"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プラスチック"
"http://ja.dbpedia.org/resource/日本プラスチック","http://www.w3.org/2000/01/rdf-schema#label","日本プラスチック"
"http://ja.dbpedia.org/resource/日本プラスチック","http://www.w3.org/2000/01/rdf-schema#comment","日本プラスチックは、かつて大阪府布施市（現・東大阪市）に存在した日本初のプラスチックモデル（プラモデル）メーカー。"
"http://ja.dbpedia.org/resource/日本プラスチック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の玩具メーカー"
"http://ja.dbpedia.org/resource/日本プラスチック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の企業"
"http://ja.dbpedia.org/resource/日本プラスチック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した模型メーカー"
"http://ja.dbpedia.org/resource/日本プラスチック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東大阪市の歴史"
"http://ja.dbpedia.org/resource/日本プラスチック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年設立の企業"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageID",4175318
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageRevisionID",92242898
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田宮義雄"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の企業"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラモデル"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零式艦上戦闘機"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年設立の企業"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーチラス_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した模型メーカー"
