"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q665289","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンター級防護巡洋艦"
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンター級防護巡洋艦"
"http://ja.dbpedia.org/resource/カイザー・フランツ・ヨーゼフ1世級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンター級防護巡洋艦"
"http://ja.dbpedia.org/resource/ティーガー_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンター級防護巡洋艦"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://www.w3.org/2000/01/rdf-schema#label","パンター級防護巡洋艦"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://www.w3.org/2000/01/rdf-schema#comment","パンター級軽巡洋艦 (Kleiner Kreuzer der Panther-Klasse) は、第一次世界大戦時のオーストリア＝ハンガリー帝国海軍の防護巡洋艦の艦級。同型艦は2隻。"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Panther_class"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_pcl"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の巡洋艦"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageID",2548514
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageRevisionID",78681281
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SMS_Leopard.jpg"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:K.u.k._SMS_Panther.jpg"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国海軍"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国海軍艦艇一覧"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水雷巡洋艦"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複式機関"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュコダ財閥"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーガー_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア海軍"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の巡洋艦"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦橋"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・フランツ・ヨーゼフ1世級防護巡洋艦"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスト"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーロウ・シップビルダーズ"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防護巡洋艦"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速射砲"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッチキス_QF_3ポンド砲"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船体"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuk-kriegsmarine.at/leopard.htm"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuk-kriegsmarine.at/panther.htm"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/K.u.k._SMS_Panther.jpg?width=300"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS_Leopard.jpg"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K.u.k._SMS_Panther.jpg"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/abstract","パンター級軽巡洋艦 (Kleiner Kreuzer der Panther-Klasse) は、第一次世界大戦時のオーストリア＝ハンガリー帝国海軍の防護巡洋艦の艦級。同型艦は2隻。"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://dbpedia.org/ontology/wikiPageLength",2016
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パンター級防護巡洋艦?oldid=78681281&ns=0"
"http://ja.dbpedia.org/resource/パンター級防護巡洋艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パンター級防護巡洋艦"
"http://ja.dbpedia.org/resource/防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンター級防護巡洋艦"
"http://ja.wikipedia.org/wiki/パンター級防護巡洋艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パンター級防護巡洋艦"
