"subject","predicate","object"
"http://ja.dbpedia.org/resource/フルーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たび丸"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たび丸"
"http://ja.dbpedia.org/resource/草津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たび丸"
"http://ja.dbpedia.org/resource/たび丸","http://www.w3.org/2000/01/rdf-schema#label","たび丸"
"http://ja.dbpedia.org/resource/たび丸","http://www.w3.org/2000/01/rdf-schema#comment","たび丸とは、滋賀県草津市で主に活動する地域キャラクター。東海道と中山道の制定400年目の平成13～14年に行なわれた「草津宿場400年祭」を記念して生まれたキャラクターである。その後同市の観光PRのマスコットキャラクターとなる。平成26年8月、草津市の公認マスコットキャラクターに格上げされ、「草津市公認マスコットキャラクター」として草津市をPRしている。"
"http://ja.dbpedia.org/resource/たび丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/たび丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/たび丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イベントのマスコット"
"http://ja.dbpedia.org/resource/たび丸","http://dbpedia.org/ontology/wikiPageID",3087835
"http://ja.dbpedia.org/resource/たび丸","http://dbpedia.org/ontology/wikiPageRevisionID",54105978
"http://ja.dbpedia.org/resource/たび丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イベントのマスコット"
"http://ja.dbpedia.org/resource/たび丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津市"
"http://ja.dbpedia.org/resource/たび丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/たび丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/たび丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/たび丸","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civicpride-kusatsu.net/tabimaru/index.html"
"http://ja.dbpedia.org/resource/たび丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/たび丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/たび丸","http://dbpedia.org/ontology/abstract","たび丸とは、滋賀県草津市で主に活動する地域キャラクター。東海道と中山道の制定400年目の平成13～14年に行なわれた「草津宿場400年祭」を記念して生まれたキャラクターである。その後同市の観光PRのマスコットキャラクターとなる。平成26年8月、草津市の公認マスコットキャラクターに格上げされ、「草津市公認マスコットキャラクター」として草津市をPRしている。"
"http://ja.dbpedia.org/resource/たび丸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/たび丸"
"http://ja.dbpedia.org/resource/たび丸","http://dbpedia.org/ontology/wikiPageLength",796
"http://ja.dbpedia.org/resource/たび丸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/たび丸?oldid=54105978&ns=0"
"http://wikidata.dbpedia.org/resource/Q22129030","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/たび丸"
"http://ja.wikipedia.org/wiki/たび丸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/たび丸"
