"subject","predicate","object"
"http://ja.dbpedia.org/resource/北方城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方陣屋"
"http://ja.dbpedia.org/resource/北方町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方陣屋"
"http://ja.dbpedia.org/resource/北方町立北方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方陣屋"
"http://ja.dbpedia.org/resource/北方陣屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/北方陣屋","http://www.w3.org/2000/01/rdf-schema#label","北方陣屋"
"http://ja.dbpedia.org/resource/北方陣屋","http://www.w3.org/2000/01/rdf-schema#comment","北方陣屋（きたがたじんや）は岐阜県本巣郡北方町（美濃国本巣郡）にあった陣屋である。北方町指定史跡。戦国時代に存在した北方城の城跡の一部を使用しており、現在の大井神社の南一帯といわれている。"
"http://ja.dbpedia.org/resource/北方陣屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陣屋"
"http://ja.dbpedia.org/resource/北方陣屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/北方陣屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北方町の歴史"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageID",1196311
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageRevisionID",91700306
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陣屋"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄岐阜のりば"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井神社_(北方町)"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄岐阜駅"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方町"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺岐阜別院"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本巣郡"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加納藩"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗本願寺派"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平光重_(戸田松平家)"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北方町の歴史"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1668年"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大縄場大橋"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野バスセンター"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田光直"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積駅"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜工業高等専門学校"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバーサイドモールシンセイ"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本巣市"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方城"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜駅"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR岐阜駅バスターミナル"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モレラ岐阜"
