"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q192071","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/1990_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/1990_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/1994_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/1994_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/2002_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/2002_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/2010_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/2010_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/FCシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/FCジロンダン・ボルドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/FCステアウア・ブカレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/FCスロヴァン・リベレツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/FCナント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/FCナント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FCナント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/FCナント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/FCナント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/FCナント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/FCナント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/FCナント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/FCナント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/FCナント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/FCナント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/FCナント","http://www.w3.org/2000/01/rdf-schema#label","FCナント"
