"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都府道401号嵯峨亀岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厭離庵"
"http://ja.dbpedia.org/resource/厭離庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/厭離庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/厭離庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/厭離庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/厭離庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/厭離庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/厭離庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/厭離庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/厭離庵","http://www.w3.org/2000/01/rdf-schema#label","厭離庵"
"http://ja.dbpedia.org/resource/厭離庵","http://www.w3.org/2000/01/rdf-schema#comment","厭離庵（えんりあん）は、京都府京都市右京区にある臨済宗天龍寺派の寺院（尼寺）。山号は如意山。本尊は如意輪観音。"
"http://ja.dbpedia.org/resource/厭離庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尼寺"
"http://ja.dbpedia.org/resource/厭離庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市右京区の寺"
"http://ja.dbpedia.org/resource/厭離庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗天龍寺派の寺院"
"http://ja.dbpedia.org/resource/厭離庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原定家"
"http://ja.dbpedia.org/resource/厭離庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嵯峨野・嵐山"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageID",1633994
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageRevisionID",90872099
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永_(元号)"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷泉家"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百人一首"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
