"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bluemix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_Cloud_Platform"
"http://ja.dbpedia.org/resource/Google_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_Cloud_Platform"
"http://ja.dbpedia.org/resource/NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_Cloud_Platform"
"http://ja.dbpedia.org/resource/SAP_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_Cloud_Platform"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://www.w3.org/2000/01/rdf-schema#label","SAP Cloud Platform"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://www.w3.org/2000/01/rdf-schema#comment","SAP Cloud Platform（エスエイピー・クラウド・プラットフォーム）は、ドイツのソフトウェア大手SAPのPaaS型クラウドサービスである。"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SAP_SE"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラウドプラットフォーム"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageID",3572682
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageRevisionID",91794735
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_Business_ByDesign"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPad"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cloud_Foundry"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_HANA_Enterprise_Cloud"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄百貨店"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウドコンピューティング"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発キット"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SAP_SE"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Massive_open_online_course"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラウドプラットフォーム"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルアプリケーション"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Cloud_Platform"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Concur"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTML5"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井住友フィナンシャルグループ"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PaaS"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブアプリケーション"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenStack"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_(企業)"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インメモリデータベース"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_HANA"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenSAP"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_Leonardo"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_S/4HANA"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAPジャパン"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノのインターネット"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山善"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.sap.com/%3Flocale=ja"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sap.com/japan/products/cloud-platform.html"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SAP_Cloud_Platform"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/abstract","SAP Cloud Platform（エスエイピー・クラウド・プラットフォーム）は、ドイツのソフトウェア大手SAPのPaaS型クラウドサービスである。"
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://dbpedia.org/ontology/wikiPageLength",4912
"http://ja.dbpedia.org/resource/SAP_Cloud_Platform","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SAP_Cloud_Platform?oldid=91794735&ns=0"
"http://ja.dbpedia.org/resource/SAP_HANA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_Cloud_Platform"
"http://ja.dbpedia.org/resource/SAP_Leonardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_Cloud_Platform"
"http://ja.dbpedia.org/resource/SAP_S/4HANA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_Cloud_Platform"
"http://ja.dbpedia.org/resource/SAPジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_Cloud_Platform"
"http://wikidata.dbpedia.org/resource/Q27910120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SAP_Cloud_Platform"
"http://ja.dbpedia.org/resource/SAP_Business_ByDesign","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_Cloud_Platform"
"http://ja.dbpedia.org/resource/SAP_C/4HANA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_Cloud_Platform"
"http://ja.dbpedia.org/resource/SAP_HANA_Enterprise_Cloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_Cloud_Platform"
"http://ja.dbpedia.org/resource/クラウドコンピューティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_Cloud_Platform"
"http://ja.wikipedia.org/wiki/SAP_Cloud_Platform","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SAP_Cloud_Platform"
