"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q257703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トランキリティアイト"
"http://ja.dbpedia.org/resource/月の石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランキリティアイト"
"http://ja.dbpedia.org/resource/アポロ11号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランキリティアイト"
"http://ja.dbpedia.org/resource/アーマルコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランキリティアイト"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://www.w3.org/2000/01/rdf-schema#label","トランキリティアイト"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://www.w3.org/2000/01/rdf-schema#comment","トランキリティアイト (Tranquillityite) は組成式 (Fe2+)8Ti3Zr2Si3O24 で表されるケイ酸塩鉱物で、ネソケイ酸塩グループに分類される。主成分は鉄、酸素、ケイ素、ジルコニウム、チタンで、わずかにイットリウムとカルシウムが含まれる。1969年のアポロ11号が月面の静かの海から持ち帰った岩石サンプルから発見されたことから、静かの海の英名 Mare Tranquillitatis にちなんで命名された。2011年にオーストラリアで発見されるまでは、地球上には存在しない月特有の鉱物であると考えられていた。"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネソケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄鉱物"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未査読の翻訳があるページ"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:六方晶系鉱物"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アポロ計画"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageID",3951076
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageRevisionID",91990190
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン・鉛年代測定法"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Parts-per表記"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロム"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩脈"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希土類元素"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石英"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未査読の翻訳があるページ"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネソケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオジム"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストバライト"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニオブ"
