"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q141736","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ンドラ_(小惑星)"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ンドラ (小惑星)"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ンドラ (1634 Ndola) は小惑星帯に位置する小惑星。 1935年、シリル・ジャクソンが南アフリカ連邦（現在の南アフリカ共和国）ヨハネスブルグのユニオン天文台で発見した。"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7mny"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:C._ジャクソンが発見した天体"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年発見の天体"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フローラ族"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1052599
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79317164
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスブルグ"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゲラ_(小惑星)"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタンガ_(小惑星)"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタンガ州"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン天文台"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地名に由来する小惑星の一覧"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:C._ジャクソンが発見した天体"
