"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11603937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/籠手田安昌"
"http://ja.dbpedia.org/resource/日本のキリシタン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠手田安昌"
"http://ja.dbpedia.org/resource/春日集落","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠手田安昌"
"http://ja.dbpedia.org/resource/松浦隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠手田安昌"
"http://ja.dbpedia.org/resource/籠手田安一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠手田安昌"
"http://ja.dbpedia.org/resource/籠手田安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠手田安昌"
"http://ja.dbpedia.org/resource/籠手田安昌","http://www.w3.org/2000/01/rdf-schema#label","籠手田安昌"
"http://ja.dbpedia.org/resource/籠手田安昌","http://www.w3.org/2000/01/rdf-schema#comment","籠手田 安昌（こてだ やすまさ、永正5年（1508年）- 弘治3年（1557年））は、戦国時代の武将。松浦氏の家臣。子に安経。 松浦氏の一門衆で、松浦興信の死後、松浦氏で家督争いが起きると松浦隆信を支持し、その擁立に尽力した。後に嫡男・安経と共にキリシタンとなった。松浦氏の筆頭重臣として晩年まで隆信を支えている。"
"http://ja.dbpedia.org/resource/籠手田安昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリシタン"
"http://ja.dbpedia.org/resource/籠手田安昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/籠手田安昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1508年生"
"http://ja.dbpedia.org/resource/籠手田安昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥前国の人物"
"http://ja.dbpedia.org/resource/籠手田安昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1557年没"
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageID",182100
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageRevisionID",78506139
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1508年生"
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治_(日本)"
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦興信"
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリシタン"
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦隆信"
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリシタン"
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1557年没"
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1557年"
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥前国の人物"
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠手田安経"
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦氏"
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1508年"
"http://ja.dbpedia.org/resource/籠手田安昌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/籠手田安昌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/abstract","籠手田 安昌（こてだ やすまさ、永正5年（1508年）- 弘治3年（1557年））は、戦国時代の武将。松浦氏の家臣。子に安経。 松浦氏の一門衆で、松浦興信の死後、松浦氏で家督争いが起きると松浦隆信を支持し、その擁立に尽力した。後に嫡男・安経と共にキリシタンとなった。松浦氏の筆頭重臣として晩年まで隆信を支えている。"
"http://ja.dbpedia.org/resource/籠手田安昌","http://dbpedia.org/ontology/wikiPageLength",399
"http://ja.dbpedia.org/resource/籠手田安昌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/籠手田安昌?oldid=78506139&ns=0"
"http://ja.dbpedia.org/resource/籠手田安昌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/籠手田安昌"
"http://ja.dbpedia.org/resource/籠手田安経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠手田安昌"
"http://ja.wikipedia.org/wiki/籠手田安昌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/籠手田安昌"
