"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23013963","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルニナ地区"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://www.w3.org/2000/01/rdf-schema#label","ベルニナ地区"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://www.w3.org/2000/01/rdf-schema#comment","ベルニナ地区（ベルニナちく、ドイツ語: Region Bernina、イタリア語: Regione Bernina、ロマンシュ語：Regiun Bernina）は、スイスグラウビュンデン州の地区。ベルニーナ地区とも表記する。 2017年1月1日、ベルニナ郡を引き継ぎ成立した。同時に、郡の下位に存在したブルージオ、ポスキアーヴォの両行政区は解散している。"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラウビュンデン州の地理"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの地方行政区画"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageID",4524627
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageRevisionID",87722307
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wappen_Graubünden_matt.svg"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルド語"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウビュンデン州"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分水界"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ夏時間"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ標準時"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルニナ線"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスキアーヴォ"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マローヤ地区"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマンシュ語"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Poschiavo_wappen.svg"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの地方行政区画"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラウビュンデン州の地理"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Brusio_wappen.svg"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッダ川"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルージオ"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://xmlns.com/foaf/0.1/name","Region Bernina"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://xmlns.com/foaf/0.1/name","Regiun Bernina"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://xmlns.com/foaf/0.1/name","ベルニナ地区"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://xmlns.com/foaf/0.1/name","Regione Bernina"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CH-stub"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHE"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/areaTotalKm",237.31
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/areaTotal",2.3731e+08
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/populationTotal",4561
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/blankInfoSec",2
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/blankNameSec","基礎自治体数"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Region_Bernina_2016.png?width=300"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poschiavo_wappen.svg"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Region_Bernina_2016.png"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brusio_wappen.svg"
