"subject","predicate","object"
"http://ja.dbpedia.org/resource/AKB48の出演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/くる梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/ポプラ_(コンビニエンスストア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/マヒドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/ロマンチック街道313","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/三松武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/中村恒三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/中谷秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/久保田貫一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/久保豊四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/亀田博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/亥角仲蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/京都アニメーション放火殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/仲原善一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/伊集院兼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/佐竹義文_(内務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/佐賀県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/倉吉市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/八田三郎_(内務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/副見喬雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/加倉井駿一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/加藤正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/北条道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/吉田忠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/告森良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/和田潤_(官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/唐川湿原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/国道313号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/国道373号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/土肥米之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/大和田弥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/大槻龍治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/奈良県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/宇佐美毅_(宮内庁長官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/安井章一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/安原舜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/宮崎県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/宮村才一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/寺田祐之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/山内鈴蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/山口尚章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/山口県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/山田新一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/山田武雄_(内務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/山陰合同銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/山陰海岸国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/岡喜七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/岡山県道・鳥取県道112号大佐日野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/岡正雄_(内務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/岩切重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/岩田衛_(内務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/島村軍次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/島田昌勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/川島純幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/川越壮介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/平井伸治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/広田一恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/怪盗ナゲッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/日ノ丸自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/日南町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/日本つながるプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/日本の第三セクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/日本交通_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/日比重雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/日香寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/時永浦三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/末原貫一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/本通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/本部泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/松平外与麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/松本若菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/松村義一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/根も葉もRumor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/榊真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/水木しげるロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
