"subject","predicate","object"
"http://ja.dbpedia.org/resource/マクシム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・グレーク"
"http://ja.dbpedia.org/resource/マクシム","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マクシム・グレーク"
"http://ja.dbpedia.org/resource/マクシム・グレーク","http://www.w3.org/2000/01/rdf-schema#label","マクシム・グレーク"
"http://ja.dbpedia.org/resource/マクシム・グレーク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084lxt"
"http://ja.dbpedia.org/resource/マクシム・グレーク","http://dbpedia.org/ontology/wikiPageID",2177910
"http://ja.dbpedia.org/resource/マクシム・グレーク","http://dbpedia.org/ontology/wikiPageRevisionID",33787157
"http://ja.dbpedia.org/resource/マクシム・グレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・グレク"
"http://ja.dbpedia.org/resource/マクシム・グレーク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マクシム・グレク"
"http://ja.dbpedia.org/resource/マクシム・グレーク","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/マクシム・グレーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マクシム・グレーク?oldid=33787157&ns=0"
"http://ja.dbpedia.org/resource/マクシム・グレーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マクシム・グレーク"
"http://ja.wikipedia.org/wiki/マクシム・グレーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マクシム・グレーク"
