"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q190147","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/ウィリストン_(ノースダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/カタールの地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/サマセット郡_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/スイスの活発な地殻変動地域サルドナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/チューロニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/ドゥハーン油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/ビューレン_(ヴェストファーレン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/プルイネック_(フィニステール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/ベッドフォード郡_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/ホルン＝バート・マインベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/モンツアー郡_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/ユジノルスコエガス田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/ヴィンターベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/三方・花折断層帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/久六島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/傾斜_(地質学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
