"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:能の伝書","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:能の伝書","http://www.w3.org/2000/01/rdf-schema#label","能の伝書"
"http://ja.dbpedia.org/resource/Category:能の伝書","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:芸道"
"http://ja.dbpedia.org/resource/Category:能の伝書","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:写本"
"http://ja.dbpedia.org/resource/Category:能の伝書","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:能"
"http://ja.dbpedia.org/resource/Category:能の伝書","http://www.w3.org/2004/02/skos/core#prefLabel","能の伝書"
"http://ja.dbpedia.org/resource/Category:能の伝書","http://dbpedia.org/ontology/wikiPageID",1786587
"http://ja.dbpedia.org/resource/Category:能の伝書","http://dbpedia.org/ontology/wikiPageRevisionID",26081047
"http://ja.dbpedia.org/resource/Category:能の伝書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:能の伝書?oldid=26081047&ns=14"
"http://ja.dbpedia.org/resource/下間仲孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/下間仲孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/世子六十以後申楽談儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/世子六十以後申楽談儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/世阿弥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/世阿弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/作者付","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/作者付","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/花伝書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/花伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/花鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/花鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/観世宗節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/観世宗節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/金春禅竹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/金春禅竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/金春禅鳳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/金春禅鳳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/風姿花伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://ja.dbpedia.org/resource/風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能の伝書"
"http://wikidata.dbpedia.org/resource/Q18737523","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:能の伝書"
