"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q155762","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)"
"http://ja.dbpedia.org/resource/オクタウィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","オクタヴィア (小惑星)"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","オクタヴィア (598 Octavia) は小惑星帯に位置する小惑星である。ハイデルベルクでマックス・ヴォルフによって発見された。 ローマ帝国皇帝ネロの義理の妹で最初の妻だったクラウディア・オクタウィアにちなんで命名された。"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ly5v"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年発見の天体"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:M._F._ヴォルフが発見した天体"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1544051
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79342019
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年発見の天体"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネロ"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディア・オクタウィア"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
