"subject","predicate","object"
"http://ja.dbpedia.org/resource/アン・ブーリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブーリン家"
"http://ja.dbpedia.org/resource/アン・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブーリン家"
"http://ja.dbpedia.org/resource/エリザベス・ブーリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブーリン家"
"http://ja.dbpedia.org/resource/エリザベス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブーリン家"
"http://ja.dbpedia.org/resource/ジェーン・ブーリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブーリン家"
"http://ja.dbpedia.org/resource/ジェーン・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブーリン家"
"http://ja.dbpedia.org/resource/ジョージ・ブーリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブーリン家"
"http://ja.dbpedia.org/resource/ジョージ・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブーリン家"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブーリン家"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブーリン家"
"http://ja.dbpedia.org/resource/メアリー・ブーリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブーリン家"
"http://ja.dbpedia.org/resource/メアリー・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブーリン家"
"http://ja.dbpedia.org/resource/Category:ブーリン家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブーリン家","http://www.w3.org/2000/01/rdf-schema#label","ブーリン家"
"http://ja.dbpedia.org/resource/Category:ブーリン家","http://dbpedia.org/ontology/wikiPageID",2717003
"http://ja.dbpedia.org/resource/Category:ブーリン家","http://dbpedia.org/ontology/wikiPageRevisionID",47410819
"http://ja.dbpedia.org/resource/Category:ブーリン家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリス貴族の家系"
"http://ja.dbpedia.org/resource/Category:ブーリン家","http://www.w3.org/2004/02/skos/core#prefLabel","ブーリン家"
"http://ja.dbpedia.org/resource/Category:ブーリン家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブーリン家?oldid=47410819&ns=14"
"http://wikidata.dbpedia.org/resource/Q6816695","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブーリン家"
