"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11368781","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/麻田真浄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/三善氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/三善為康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/三善為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/三善為長","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/三善長衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/上毛野稲人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/中原師任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/中原師平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/中原致時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/中臣益人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/丹波氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/丹波雅忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/丹波雅忠","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/主税寮","http://www.w3.org/2000/01/rdf-schema#label","主税寮"
"http://ja.dbpedia.org/resource/主税寮","http://www.w3.org/2000/01/rdf-schema#comment","主税寮（しゅぜいりょう）は、律令制において民部省に属した機関。和訓は「ちからのつかさ」。唐名は倉部。"
"http://ja.dbpedia.org/resource/主税寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:律令制の官制"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageID",619914
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageRevisionID",87746501
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従七位"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出挙"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史生"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/租"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舂米"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐名"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/租税"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/算博士"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老律令"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正七位"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主計寮"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白米"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田租"
