"subject","predicate","object"
"http://ja.dbpedia.org/resource/鶴御成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/鶴御成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/Category:狩猟の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:狩猟の歴史","http://www.w3.org/2000/01/rdf-schema#label","狩猟の歴史"
"http://ja.dbpedia.org/resource/Category:狩猟の歴史","http://dbpedia.org/ontology/wikiPageID",4532438
"http://ja.dbpedia.org/resource/Category:狩猟の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",87915496
"http://ja.dbpedia.org/resource/Category:狩猟の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:狩猟"
"http://ja.dbpedia.org/resource/Category:狩猟の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テーマ史"
"http://ja.dbpedia.org/resource/Category:狩猟の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:食文化史"
"http://ja.dbpedia.org/resource/Category:狩猟の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","狩猟の歴史"
"http://ja.dbpedia.org/resource/Category:狩猟の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:狩猟の歴史?oldid=87915496&ns=14"
"http://ja.dbpedia.org/resource/Category:鷹狩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/ボアスピアソード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/ボアスピアソード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/中世ヨーロッパの狩猟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/中世ヨーロッパの狩猟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/主鷹司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/主鷹司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/尖頭器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/尖頭器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/殺生奉行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/殺生奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/酒君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/酒君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/鶯飼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/鶯飼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/鷹甘部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/鷹甘部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/Category:狩猟神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/小金原御鹿狩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/小金原御鹿狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
