"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_3166-2:GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トトニカパン県"
"http://wikidata.dbpedia.org/resource/Q885644","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トトニカパン県"
"http://ja.dbpedia.org/resource/マヤ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トトニカパン県"
"http://ja.dbpedia.org/resource/ウェウェテナンゴ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トトニカパン県"
"http://ja.dbpedia.org/resource/キチェ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トトニカパン県"
"http://ja.dbpedia.org/resource/キチェ族","http://ja.dbpedia.org/property/居住地","http://ja.dbpedia.org/resource/トトニカパン県"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トトニカパン県"
"http://ja.dbpedia.org/resource/グアテマラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トトニカパン県"
"http://ja.dbpedia.org/resource/グアテマラの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トトニカパン県"
"http://ja.dbpedia.org/resource/ケツァルテナンゴ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トトニカパン県"
"http://ja.dbpedia.org/resource/サン・マルコス県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トトニカパン県"
"http://ja.dbpedia.org/resource/ソロラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トトニカパン県"
"http://ja.dbpedia.org/resource/トトニカパン県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トトニカパン県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/トトニカパン県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/トトニカパン県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/トトニカパン県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/トトニカパン県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/トトニカパン県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/トトニカパン県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/トトニカパン県","http://www.w3.org/2000/01/rdf-schema#label","トトニカパン県"
"http://ja.dbpedia.org/resource/トトニカパン県","http://www.w3.org/2000/01/rdf-schema#comment","トトニカパン県（トトニカパンけん、スペイン語: Departamento de Totonicapán）は、グアテマラに22の県のひとつ。県都はである。"
"http://ja.dbpedia.org/resource/トトニカパン県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036q0m"
"http://ja.dbpedia.org/resource/トトニカパン県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グアテマラの県"
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/wikiPageID",2495932
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/wikiPageRevisionID",90865138
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアテマラシティ"
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェウェテナンゴ"
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ人"
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツァルテナンゴ"
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先コロンブス期"
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トトニカパン"
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド7世_(スペイン王)"
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ族"
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グアテマラの県"
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアテマラ"
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアテマラの行政区画"
"http://ja.dbpedia.org/resource/トトニカパン県","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/トトニカパン県","http://xmlns.com/foaf/0.1/name","トトニカパン県"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:グアテマラの県"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GT-stub"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GTM"
