"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15056524","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧"
"http://ja.dbpedia.org/resource/巨大モンスターが登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://www.w3.org/2000/01/rdf-schema#label","恐竜が登場する映画の一覧"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://www.w3.org/2000/01/rdf-schema#comment","本項は、非鳥類型恐竜（つまり、鳥類は登場していないもの）と、その他の先史時代（主に中生代）の主竜類、翼竜、先史時代（主に中生代）の海洋爬虫類（モササウルスやプレシオサウルスなど）が登場する映画の一覧。"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画作品の一覧"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恐竜映画"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageID",4394053
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91283087
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・ワールド_(1925年の映画)"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリオサウルス"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオ・ファンタジア"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・ワールド/ジュラシック・パーク"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太の恐竜2006"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪獣島の決戦_ゴジラの息子"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクアマン_(映画)"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリントストーン/モダン石器時代"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪獣ゴルゴ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリントストーン2/ビバ・ロック・ベガス"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーム・スプリングス_(2020年の映画)"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトリオリンクス"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨大モンスターが登場する映画の一覧"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツリー・オブ・ライフ_(映画)"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイ・ストーリー"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイ・ストーリー2"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイ・ストーリー3"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイ・ストーリー4"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEMO/ニモ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーキングwithダイナソー_(映画)"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜100万年"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア_(映画)"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランケンシュタイン対地底怪獣"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪獣総進撃"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キートンの恋愛三代記"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスラ対ゴジラ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーウィンが来た!"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太の新恐竜"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマリオ_魔界帝国の女神"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニオンズ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ、ゴジラに会う"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイト_ミュージアム"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイト_ミュージアム/エジプト王の秘密"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイト_ミュージアム2"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディ・プレイヤー1"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディノ・タイム_恐竜時代へGO!!"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_ベスト・オブ・フレンズ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怒りの湖底怪獣/ネッシーの大逆襲"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_ムーサウルスを救え!"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・恐竜の島"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディノ・キング_恐竜王国と炎の山の冒険"
