"subject","predicate","object"
"http://ja.dbpedia.org/resource/GuruPlug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSE問題"
"http://ja.dbpedia.org/resource/ODROID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSE問題"
"http://ja.dbpedia.org/resource/PSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSE問題"
"http://ja.dbpedia.org/resource/PSE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/PSE問題"
"http://ja.dbpedia.org/resource/PSE問題","http://www.w3.org/2000/01/rdf-schema#label","PSE問題"
"http://ja.dbpedia.org/resource/PSE問題","http://www.w3.org/2000/01/rdf-schema#comment","PSE問題（ピーエスイーもんだい）とは、日本の電気用品安全法に基づく表示（PSEマーク）がついていない電気用品の販売を認めないことにより生じた問題である。 旧来の電気用品取締法（電取法）が改正、改題され、電気用品安全法（電安法）として、2001年（平成13年）4月1日に改正施行された。製造事業者や輸入事業者の自主性を促すために手続を大幅に緩和する改正であったが、同法第27条は『PSEマークが付されていない中古電気用品の販売をも規制するもの』との解釈も可能なものであった。新法移行のための猶予期間切れが直近に迫った2005年末から2006年初頭にかけて、経済産業省が突如として中古品も販売規制の対象となるとの解釈を打ち出したため、これに対して、消費者や中古品販売業者などが反対運動を展開、社会問題化した。 これを受けて経済産業省は、2006年3月24日に至り、PSEマークがついていない電気用品の販売を事実上容認する方針を表明。その後、2007年12月21日より施行された改正電気用品安全法により、旧電取法上の表示をもってPSEマークとみなされることとなり、旧電取法上の表示が付されている電気用品の販売が法律上も合法化された。 ただし本件の場合、法律の改正・改題に伴う具体的な被害実例や影響例の明確な解析などの出典が明らかにされる前に、社会問題化した。"
"http://ja.dbpedia.org/resource/PSE問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年の日本"
"http://ja.dbpedia.org/resource/PSE問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会問題"
"http://ja.dbpedia.org/resource/PSE問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済産業省の歴史"
"http://ja.dbpedia.org/resource/PSE問題","http://dbpedia.org/ontology/wikiPageID",736298
"http://ja.dbpedia.org/resource/PSE問題","http://dbpedia.org/ontology/wikiPageRevisionID",91918071
"http://ja.dbpedia.org/resource/PSE問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/PSE問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/PSE問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NEW_PSEimage.jpg"
"http://ja.dbpedia.org/resource/PSE問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古物商"
