"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルゼンチンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコバン"
"http://ja.dbpedia.org/resource/アレクサンドル1世_(ロシア皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコバン"
"http://ja.dbpedia.org/resource/イタリア統一運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコバン"
"http://ja.dbpedia.org/resource/カルロ・エマヌエーレ4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコバン"
"http://ja.dbpedia.org/resource/ジャック＝ルイ・ダヴィッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコバン"
"http://ja.dbpedia.org/resource/ジョルジュ・ソレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコバン"
"http://ja.dbpedia.org/resource/パリ・コミューン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコバン"
"http://ja.dbpedia.org/resource/左翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコバン"
"http://ja.dbpedia.org/resource/民主主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコバン"
"http://ja.dbpedia.org/resource/ジャコバン","http://www.w3.org/2000/01/rdf-schema#label","ジャコバン"
"http://ja.dbpedia.org/resource/ジャコバン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bgcb"
"http://ja.dbpedia.org/resource/ジャコバン","http://dbpedia.org/ontology/wikiPageID",204154
"http://ja.dbpedia.org/resource/ジャコバン","http://dbpedia.org/ontology/wikiPageRevisionID",2353863
"http://ja.dbpedia.org/resource/ジャコバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコバン派"
"http://ja.dbpedia.org/resource/ジャコバン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャコバン派"
"http://ja.dbpedia.org/resource/ジャコバン","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ジャコバン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャコバン?oldid=2353863&ns=0"
"http://ja.dbpedia.org/resource/ジャコバン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャコバン"
"http://ja.wikipedia.org/wiki/ジャコバン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャコバン"
