"subject","predicate","object"
"http://ja.dbpedia.org/resource/PlayStation_Vitaのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/三浦祥朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/佐藤利奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/佐藤聡美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/内山昂輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/前野智昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/堀井真吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/堀江由衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/大空直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/安元洋貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/平川大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/早見沙織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/東亰ザナドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/松本考平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/森岳志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/櫻井孝宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/田村ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/白石涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/細谷佳正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/英雄伝説_黎の軌跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/英雄伝説シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/西川宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/豊口めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/野中藍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/金元寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/馬場圭介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃の軌跡"
"http://ja.dbpedia.org/resource/閃の軌跡","http://www.w3.org/2000/01/rdf-schema#label","閃の軌跡"
"http://ja.dbpedia.org/resource/閃の軌跡","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfh8nd"
"http://ja.dbpedia.org/resource/閃の軌跡","http://dbpedia.org/ontology/wikiPageID",2855924
"http://ja.dbpedia.org/resource/閃の軌跡","http://dbpedia.org/ontology/wikiPageRevisionID",49251196
"http://ja.dbpedia.org/resource/閃の軌跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_閃の軌跡"
"http://ja.dbpedia.org/resource/閃の軌跡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/英雄伝説_閃の軌跡"
"http://ja.dbpedia.org/resource/閃の軌跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/閃の軌跡"
"http://ja.dbpedia.org/resource/閃の軌跡","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/閃の軌跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/閃の軌跡?oldid=49251196&ns=0"
"http://ja.wikipedia.org/wiki/閃の軌跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/閃の軌跡"
