"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q482676","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空軍士官学校_(韓国)"
"http://ja.dbpedia.org/resource/KAFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍士官学校_(韓国)"
"http://ja.dbpedia.org/resource/P-51_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍士官学校_(韓国)"
"http://ja.dbpedia.org/resource/星武飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍士官学校_(韓国)"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://www.w3.org/2000/01/rdf-schema#label","空軍士官学校 (韓国)"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://www.w3.org/2000/01/rdf-schema#comment","空軍士官学校（くうぐんしかんがっこう）は、韓国軍の空軍将校を養成する4年制軍事学校である。愛称は“星武台”（ソンムデ、성무대）。"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国空軍"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空軍士官学校"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の軍学校"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageID",1325571
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageRevisionID",91278477
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金昌圭"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李根晳"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清州市"
