"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://www.w3.org/2000/01/rdf-schema#label","2011年フローレス駅踏切事故"
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://www.w3.org/2000/01/rdf-schema#comment","2011年フローレス駅踏切事故は、2011年9月13日午前6時23分頃にアルゼンチン・ブエノスアイレス特別区のフローレス地区にあるフローレス駅で発生した踏切事故（バス事故及び列車衝突事故）である。"
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブエノスアイレスの交通"
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの鉄道事故"
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の災害"
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年9月"
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブエノスアイレスの歴史"
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の鉄道"
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のアルゼンチン"
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:踏切事故"
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://dbpedia.org/ontology/wikiPageID",2805083
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://dbpedia.org/ontology/wikiPageRevisionID",88062554
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のアルゼンチン"
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:踏切事故"
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道事故"
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの鉄道事故"
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運転士"
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Toshiba_(サルミエント線・ミトレ線用電車)"
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急車"
"http://ja.dbpedia.org/resource/2011年フローレス駅踏切事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踏切"
