"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q894670","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピサ植物園"
"http://ja.dbpedia.org/resource/イタリア式庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピサ植物園"
"http://ja.dbpedia.org/resource/ガエターノ・サヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピサ植物園"
"http://ja.dbpedia.org/resource/ササゲ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピサ植物園"
"http://ja.dbpedia.org/resource/ジョルジョ・サンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピサ植物園"
"http://ja.dbpedia.org/resource/センプリチ庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピサ植物園"
"http://ja.dbpedia.org/resource/ピサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピサ植物園"
"http://ja.dbpedia.org/resource/ピサ植物園","http://www.w3.org/2000/01/rdf-schema#label","ピサ植物園"
"http://ja.dbpedia.org/resource/ピサ植物園","http://www.w3.org/2000/01/rdf-schema#comment","ピサ植物園（ピサしょくぶつえん Orto botanico di Pisa）またはピサ大学植物園（Orto Botanico dell'Università di Pisa）はイタリアのピサにある植物園である。医学教育のために大学に作られた植物園としては世界最古とされる。"
"http://ja.dbpedia.org/resource/ピサ植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピサ大学"
"http://ja.dbpedia.org/resource/ピサ植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピサの観光地"
"http://ja.dbpedia.org/resource/ピサ植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの植物園"
"http://ja.dbpedia.org/resource/ピサ植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トスカーナ州の文化"
"http://ja.dbpedia.org/resource/ピサ植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校施設"
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/wikiPageID",3406171
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/wikiPageRevisionID",92245228
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校施設"
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コジモ1世"
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルノ川"
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トスカーナ州の文化"
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピサ"
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pisa_Antico_Istituto_di_Botanica.JPG"
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの植物園"
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピサ大学"
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピサの観光地"
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・ギーニ"
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピサ大学"
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トスカーナ大公国"
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ortobotanicoitalia.it/toscana/pisa/"
"http://ja.dbpedia.org/resource/ピサ植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanical-garden-stub"
"http://ja.dbpedia.org/resource/ピサ植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ピサ植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pisa_Antico_Istituto_di_Botanica.jpg?width=300"
"http://ja.dbpedia.org/resource/ピサ植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pisa_Antico_Istituto_di_Botanica.jpg"
"http://ja.dbpedia.org/resource/ピサ植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orto_botanico_di_Pisa_5.jpg"
"http://ja.dbpedia.org/resource/ピサ植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orto_botanico_di_Pisa_2.jpg"
"http://ja.dbpedia.org/resource/ピサ植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pisa,_orto_botanico,_zona_antica,_della_scuola_botanica_21.jpg"
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/abstract","ピサ植物園（ピサしょくぶつえん Orto botanico di Pisa）またはピサ大学植物園（Orto Botanico dell'Università di Pisa）はイタリアのピサにある植物園である。医学教育のために大学に作られた植物園としては世界最古とされる。"
"http://ja.dbpedia.org/resource/ピサ植物園","http://dbpedia.org/ontology/wikiPageLength",1147
"http://ja.dbpedia.org/resource/ピサ植物園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピサ植物園?oldid=92245228&ns=0"
"http://ja.dbpedia.org/resource/ピサ植物園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピサ植物園"
"http://ja.dbpedia.org/resource/植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピサ植物園"
"http://ja.dbpedia.org/resource/植物園の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピサ植物園"
"http://ja.wikipedia.org/wiki/ピサ植物園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピサ植物園"
