"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bahashishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/Bean's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/Galaxias!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/Lounge_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/かないみか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/ごあきうえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/ちばりあん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/グッドスマイルカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/ケナー・プロダクツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/シュワルツコフヘンケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/ジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/スーパードルフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/タカラ_(玩具メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/タカラトミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/ハローキティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/ブライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/ブライス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブライス_(人形)"
