"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベトナム戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡完"
"http://ja.dbpedia.org/resource/広瀬佳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡完"
"http://ja.dbpedia.org/resource/政治学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡完"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡完"
"http://ja.dbpedia.org/resource/松岡完","http://www.w3.org/2000/01/rdf-schema#label","松岡完"
"http://ja.dbpedia.org/resource/松岡完","http://www.w3.org/2000/01/rdf-schema#comment","松岡 完（まつおか ひろし、1957年 - ）は、日本の政治学者。専門は国際関係論、アメリカ外交史、冷戦史、とくにベトナム戦争とケネディ政権。筑波大学人文社会系教授。"
"http://ja.dbpedia.org/resource/松岡完","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/松岡完","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/松岡完","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/松岡完","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/松岡完","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨学院大学の教員"
"http://ja.dbpedia.org/resource/松岡完","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/松岡完","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
