"subject","predicate","object"
"http://ja.dbpedia.org/resource/七十一番職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人歌合"
"http://ja.dbpedia.org/resource/三十二番職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人歌合"
"http://ja.dbpedia.org/resource/写本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人歌合"
"http://ja.dbpedia.org/resource/土人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人歌合"
"http://ja.dbpedia.org/resource/外食産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人歌合"
"http://ja.dbpedia.org/resource/大原女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人歌合"
"http://ja.dbpedia.org/resource/日本在来馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人歌合"
"http://ja.dbpedia.org/resource/木挽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人歌合"
"http://ja.dbpedia.org/resource/染織祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人歌合"
"http://ja.dbpedia.org/resource/洛中洛外図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人歌合"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人歌合"
"http://ja.dbpedia.org/resource/糖粽売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人歌合"
"http://ja.dbpedia.org/resource/職人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人歌合"
"http://ja.dbpedia.org/resource/職人歌合","http://www.w3.org/2000/01/rdf-schema#label","職人歌合"
"http://ja.dbpedia.org/resource/職人歌合","http://www.w3.org/2000/01/rdf-schema#comment","職人歌合（しょくにんうたあわせ）は、職人を題材とした日本中世の歌合。歌、判詞のみでなく職人の姿絵も描かれていることから職人歌合絵巻、職人尽絵（—づくしえ）、職人歌合絵草子（—えぞうし）とも呼ばれる。鎌倉時代、室町時代のもの各2種計5作品が知られている。"
"http://ja.dbpedia.org/resource/職人歌合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌合"
"http://ja.dbpedia.org/resource/職人歌合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の文化"
"http://ja.dbpedia.org/resource/職人歌合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の文化"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageID",2013726
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageRevisionID",89774033
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1214年"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北院"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都国立博物館"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1690年"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群書類従"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網野善彦"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌合"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵巻"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世職人尽絵詞"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1524年"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1525年"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田尚豊"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛中洛外図"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーア美術館"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御伽草子"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇歌合"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調度歌合"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1261年"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和国諸職絵尽"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連歌"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1805年"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1500年"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1685年"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十二番職人歌合"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本古典文学大系"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七十一番職人歌合"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の文化"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至文堂"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経師"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の文化"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村耕"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怨霊"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌合"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡宮"
