"subject","predicate","object"
"http://ja.dbpedia.org/resource/さわやか自然百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/るーぷる仙台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/バスカード_(仙台市営バス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/三居沢発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/三神峯公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/下愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/五色沼_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/仏眼寺_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/仙台の地形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/仙台中央警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/仙台中央警察署","http://ja.dbpedia.org/property/管轄区域","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/仙台亜炭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/仙台北警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/仙台国際センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
