"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7799278","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体"
"http://ja.dbpedia.org/resource/Category:リエージュ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体"
"http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体","http://www.w3.org/2000/01/rdf-schema#label","リエージュ州の基礎自治体"
"http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体","http://dbpedia.org/ontology/wikiPageID",2893707
"http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体","http://dbpedia.org/ontology/wikiPageRevisionID",50010981
"http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リエージュ州の地理"
"http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの基礎自治体"
"http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体","http://www.w3.org/2004/02/skos/core#prefLabel","リエージュ州の基礎自治体"
"http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:リエージュ州の基礎自治体?oldid=50010981&ns=14"
"http://ja.dbpedia.org/resource/ブルク＝ロイラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体"
"http://ja.dbpedia.org/resource/ブルク＝ロイラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体"
"http://ja.dbpedia.org/resource/マルメディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体"
"http://ja.dbpedia.org/resource/マルメディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体"
"http://ja.dbpedia.org/resource/ユイ_(ベルギー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体"
"http://ja.dbpedia.org/resource/ユイ_(ベルギー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体"
"http://ja.dbpedia.org/resource/リエージュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体"
"http://ja.dbpedia.org/resource/リエージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体"
"http://ja.dbpedia.org/resource/ヴィゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体"
"http://ja.dbpedia.org/resource/ヴィゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体"
"http://ja.dbpedia.org/resource/ヴェルヴィエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体"
"http://ja.dbpedia.org/resource/ヴェルヴィエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リエージュ州の基礎自治体"
