"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2440751","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョーダン・EJ11"
"http://ja.dbpedia.org/resource/2001年のF1世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ11"
"http://ja.dbpedia.org/resource/AGS_(F1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ11"
"http://ja.dbpedia.org/resource/B・A・R_003","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ11"
"http://ja.dbpedia.org/resource/アロウズ・A22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ11"
"http://ja.dbpedia.org/resource/エグバル・ハミディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ11"
"http://ja.dbpedia.org/resource/ジャン・アレジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ11"
"http://ja.dbpedia.org/resource/ジョン・アイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ11"
"http://ja.dbpedia.org/resource/ジョーダン・EJ10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ11"
"http://ja.dbpedia.org/resource/ジョーダン・EJ10","http://ja.dbpedia.org/property/後継","http://ja.dbpedia.org/resource/ジョーダン・EJ11"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://www.w3.org/2000/01/rdf-schema#label","ジョーダン・EJ11"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://www.w3.org/2000/01/rdf-schema#comment","ジョーダン・EJ11 (Jordan EJ11) は、ジョーダン・グランプリが2001年のF1世界選手権参戦用に開発したフォーミュラ1カー。"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_t5r"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョーダン・グランプリのF1マシン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のF1マシン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageID",2555225
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageRevisionID",90601665
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年ブラジルグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年のF1マシン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルウィッシュボーン式サスペンション"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田技研工業"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年マレーシアグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年モナコグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・ゾンタ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロウズ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルブラックス"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型10気筒"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインツ＝ハラルド・フレンツェン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:F1_driver_results_legend_2"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年オーストリアグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤルノ・トゥルーリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年スペイングランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-TEC"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年ドイツグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグハル・ハミディ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年サンマリノグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年のF1世界選手権"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年アメリカグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年イタリアグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーデリア・フェラーリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダF1"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクラーレン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アレジ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:en:AUTOCOURSE"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグバル・ハミディ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ1"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ1カー"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・グランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポールポジション"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリヂストン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年日本グランプリ_(4輪)"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年フランスグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年ベルギーグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年ヨーロッパグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素繊維"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年イギリスグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミオートマチックトランスミッション"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年カナダグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年ハンガリーグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ10"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ガスコイン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ12"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノコック"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮫"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤琢磨"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロスト・グランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョーダン・グランプリのF1マシン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルフ・アキテーヌ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然吸気"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bridgestone"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2001年のF1マシン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:F1"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジョーダン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レーシングカー"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heinz-Harald_Frentzen_2001_Canada.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinz-Harald_Frentzen_2001_Canada.jpg"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://ja.dbpedia.org/property/エンジン","ホンダ RA001E"
"http://ja.dbpedia.org/resource/ジョーダン・EJ11","http://ja.dbpedia.org/property/タイヤ","http://ja.dbpedia.org/resource/ブリヂストン"
