"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボーダー_(乃木坂46の曲)","http://www.w3.org/2000/01/rdf-schema#label","ボーダー (乃木坂46の曲)"
"http://ja.dbpedia.org/resource/ボーダー_(乃木坂46の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋元康が制作した楽曲"
"http://ja.dbpedia.org/resource/ボーダー_(乃木坂46の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ほ"
"http://ja.dbpedia.org/resource/ボーダー_(乃木坂46の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乃木坂46の楽曲"
"http://ja.dbpedia.org/resource/ボーダー_(乃木坂46の曲)","http://dbpedia.org/ontology/wikiPageID",4653682
"http://ja.dbpedia.org/resource/ボーダー_(乃木坂46の曲)","http://dbpedia.org/ontology/wikiPageRevisionID",91298392
"http://ja.dbpedia.org/resource/ボーダー_(乃木坂46の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乃木坂46の楽曲"
"http://ja.dbpedia.org/resource/ボーダー_(乃木坂46の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ほ"
"http://ja.dbpedia.org/resource/ボーダー_(乃木坂46の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命は美しい"
"http://ja.dbpedia.org/resource/ボーダー_(乃木坂46の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋元康が制作した楽曲"
"http://ja.dbpedia.org/resource/ボーダー_(乃木坂46の曲)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/命は美しい"
"http://ja.dbpedia.org/resource/ボーダー_(乃木坂46の曲)","http://dbpedia.org/ontology/wikiPageLength",100
"http://ja.dbpedia.org/resource/ボーダー_(乃木坂46の曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボーダー_(乃木坂46の曲)?oldid=91298392&ns=0"
"http://ja.dbpedia.org/resource/ボーダー_(乃木坂46の曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボーダー_(乃木坂46の曲)"
"http://ja.wikipedia.org/wiki/ボーダー_(乃木坂46の曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボーダー_(乃木坂46の曲)"
