"subject","predicate","object"
"http://ja.dbpedia.org/resource/第46回全日本中学校陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市立小金中学校"
"http://wikidata.dbpedia.org/resource/Q11530692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松戸市立小金中学校"
"http://ja.dbpedia.org/resource/5000メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市立小金中学校"
"http://ja.dbpedia.org/resource/三遊亭歌る多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市立小金中学校"
"http://ja.dbpedia.org/resource/佐藤一世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市立小金中学校"
"http://ja.dbpedia.org/resource/千葉県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市立小金中学校"
"http://ja.dbpedia.org/resource/千葉県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市立小金中学校"
"http://ja.dbpedia.org/resource/南流山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市立小金中学校"
"http://ja.dbpedia.org/resource/土屋和久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市立小金中学校"
"http://ja.dbpedia.org/resource/大谷口_(松戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市立小金中学校"
"http://ja.dbpedia.org/resource/小金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市立小金中学校"
"http://ja.dbpedia.org/resource/小金城趾駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市立小金中学校"
"http://ja.dbpedia.org/resource/新松戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市立小金中学校"
"http://ja.dbpedia.org/resource/東葛飾地方中学校駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市立小金中学校"
"http://ja.dbpedia.org/resource/松戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市立小金中学校"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://www.w3.org/2000/01/rdf-schema#label","松戸市立小金中学校"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://www.w3.org/2000/01/rdf-schema#comment","松戸市立小金中学校（まつどしりつ こがねちゅうがっこう、英: Matsudo municipal - Kogane Junior High School）は、千葉県松戸市新松戸北二丁目にある市立中学校。千葉県立小金高等学校の隣に位置する。"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松戸市の中学校"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の公立中学校"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageID",1826078
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91825090
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍の光"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトボール"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小金中学校"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/委員会"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本鉄男"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清掃"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ループ"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭科"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイコフスキー"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋和久"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新松戸南小学校"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新松戸西小学校"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤一世"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラー服"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小金城趾駅"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登校"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西沙織"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部活動"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松戸市の中学校"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山俊行"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀_(松戸市)"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学期"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイム"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンス"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英検"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒会"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤雅大"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本南海雄"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全員"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立小金高等学校"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新松戸北中学校"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過去問"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山由祥"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市立小金南中学校"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別れのワルツ"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市立小金小学校"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏名"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校内放送"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大勝院_(松戸市)"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/松戸市立小金中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習"
