"subject","predicate","object"
"http://ja.dbpedia.org/resource/グロムス門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二核菌"
"http://ja.dbpedia.org/resource/コウマクノウキン門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二核菌"
"http://ja.dbpedia.org/resource/真核生物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二核菌"
"http://ja.dbpedia.org/resource/菌類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二核菌"
"http://ja.dbpedia.org/resource/二核菌","http://www.w3.org/2000/01/rdf-schema#label","二核菌"
"http://ja.dbpedia.org/resource/二核菌","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6vqn"
"http://ja.dbpedia.org/resource/二核菌","http://dbpedia.org/ontology/wikiPageID",2196632
"http://ja.dbpedia.org/resource/二核菌","http://dbpedia.org/ontology/wikiPageRevisionID",34146342
"http://ja.dbpedia.org/resource/二核菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディカリア"
"http://ja.dbpedia.org/resource/二核菌","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ディカリア"
"http://ja.dbpedia.org/resource/二核菌","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/二核菌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/二核菌?oldid=34146342&ns=0"
"http://ja.dbpedia.org/resource/二核菌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/二核菌"
"http://ja.wikipedia.org/wiki/二核菌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/二核菌"
