"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48760227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大垣市立青墓小学校"
"http://ja.dbpedia.org/resource/大垣市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市立青墓小学校"
"http://ja.dbpedia.org/resource/大垣市立荒崎小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市立青墓小学校"
"http://ja.dbpedia.org/resource/大垣市立赤坂中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市立青墓小学校"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://www.w3.org/2000/01/rdf-schema#label","大垣市立青墓小学校"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://www.w3.org/2000/01/rdf-schema#comment","大垣市立青墓小学校（おおがきしりつ あおはかしょうがっこう）は、岐阜県大垣市にある公立小学校。"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立小学校"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大垣市の小学校"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://dbpedia.org/ontology/wikiPageID",3730337
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91848145
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂井町立不破中学校"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青野村_(岐阜県)"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青墓村"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市立赤坂中学校"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼飯村"
"http://ja.dbpedia.org/resource/大垣市立青墓小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
