"subject","predicate","object"
"http://ja.dbpedia.org/resource/大野藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨森宗真"
"http://ja.dbpedia.org/resource/新島とみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨森宗真"
"http://ja.dbpedia.org/resource/芦之湯村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨森宗真"
"http://ja.dbpedia.org/resource/関島良致","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨森宗真"
"http://ja.dbpedia.org/resource/雨森宗真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/雨森宗真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/雨森宗真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/雨森宗真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/雨森宗真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/雨森宗真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/雨森宗真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/雨森宗真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/雨森宗真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/雨森宗真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/雨森宗真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/雨森宗真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/雨森宗真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/雨森宗真","http://www.w3.org/2000/01/rdf-schema#label","雨森宗真"
"http://ja.dbpedia.org/resource/雨森宗真","http://www.w3.org/2000/01/rdf-schema#comment","雨森 宗真（あめのもり そうしん）は江戸時代の医師、漢詩人。越前大野藩医。山本北山に学び、に与した。著書に『詩訟蒲鞭』『松蔭医談』。箱根弁天山にある恩人碑の建立者。なお、次代も宗真を称した。"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/alias","笹島宗忠、雨森宗益、宗信、二翠、宗真"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/alias","諱：栄茂、栄秀、字：牙卿、号：牛南、松蔭、麟斎、二翠軒、首和亭主人"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/alias","二翠軒牛南九昔居士"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/deathDate",2010-02-01
"http://ja.dbpedia.org/resource/雨森宗真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大野藩の人物"
"http://ja.dbpedia.org/resource/雨森宗真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の詩人"
"http://ja.dbpedia.org/resource/雨森宗真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漢詩人"
"http://ja.dbpedia.org/resource/雨森宗真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1756年生"
"http://ja.dbpedia.org/resource/雨森宗真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/雨森宗真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の詩人"
"http://ja.dbpedia.org/resource/雨森宗真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の医師"
"http://ja.dbpedia.org/resource/雨森宗真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の医師"
"http://ja.dbpedia.org/resource/雨森宗真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/雨森宗真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雨森氏"
"http://ja.dbpedia.org/resource/雨森宗真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の医師"
"http://ja.dbpedia.org/resource/雨森宗真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1817年没"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageID",3538402
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageRevisionID",90221526
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1817年没"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白峰村"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三都"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
