"subject","predicate","object"
"http://ja.dbpedia.org/resource/SAHRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/SAHRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/SAHRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/SAHRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/SAHRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/SAHRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/SAHRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/SAHRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/SAHRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/SAHRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/SAHRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/SAHRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/SAHRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/SAHRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/SAHRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/SAHRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SAHRA","http://www.w3.org/2000/01/rdf-schema#label","SAHRA"
"http://ja.dbpedia.org/resource/SAHRA","http://www.w3.org/2000/01/rdf-schema#comment","SAHRA（サーラ）は、日本の歌手、タレント。本名未公表。作詞家としての楽曲提供のペンネームは、秋葉 カレン（あきは カレン）である。 東京都港区生まれ。血液型A型。 「限りなき透明感、天使の歌声をあなたへ」「究極のファルセットウイスパーを持つ和製サラ・ブライトマン」をテーマに2011年メジャー歌手デビューした女性アーティスト。"
"http://ja.dbpedia.org/resource/SAHRA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/SAHRA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/SAHRA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ポップ歌手"
"http://ja.dbpedia.org/resource/SAHRA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性タレント"
"http://ja.dbpedia.org/resource/SAHRA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイエス・フィールドの人物"
"http://ja.dbpedia.org/resource/SAHRA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/SAHRA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/SAHRA","http://dbpedia.org/ontology/wikiPageID",2724705
"http://ja.dbpedia.org/resource/SAHRA","http://dbpedia.org/ontology/wikiPageRevisionID",91848616
"http://ja.dbpedia.org/resource/SAHRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パックンマックン"
"http://ja.dbpedia.org/resource/SAHRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ&コミュニケーションズ"
"http://ja.dbpedia.org/resource/SAHRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/SAHRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/SAHRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/SAHRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新星堂"
"http://ja.dbpedia.org/resource/SAHRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/SAHRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジェラ・アキ"
"http://ja.dbpedia.org/resource/SAHRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hanako"
