"subject","predicate","object"
"http://ja.dbpedia.org/resource/1901年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原実_(市民運動家)"
"http://wikidata.dbpedia.org/resource/Q18818000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原実_(市民運動家)"
"http://ja.dbpedia.org/resource/会津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原実_(市民運動家)"
"http://ja.dbpedia.org/resource/会津若松市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原実_(市民運動家)"
"http://ja.dbpedia.org/resource/原実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原実_(市民運動家)"
"http://ja.dbpedia.org/resource/原実_(市民運動家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/原実_(市民運動家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/原実_(市民運動家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/原実_(市民運動家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/原実_(市民運動家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/原実_(市民運動家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/原実_(市民運動家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/原実_(市民運動家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/原実_(市民運動家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/原実_(市民運動家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
