"subject","predicate","object"
"http://ja.dbpedia.org/resource/修文館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/三康図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/事務次官等の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/井上勝之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/井上馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/勲一等旭日大綬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/千賀鶴太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/小牧昌業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/小牧昌業","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/戸塚悦朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/教育関係人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/日本美術院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/明治の群像_海に火輪を","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/書記官長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/杉孫七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/杉孫七郎","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/枢密院_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/水野錬太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/河村金五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/河村金五郎","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/法典調査会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/牧野伸顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/牧野伸顕","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/田中光顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/田中光顕","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/秋山好古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/菊池大麓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/菊池大麓","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/藤井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/西条市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/西条藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑馨六"
"http://ja.dbpedia.org/resource/都筑馨六","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/都筑馨六","http://www.w3.org/2000/01/rdf-schema#label","都筑馨六"
"http://ja.dbpedia.org/resource/都筑馨六","http://www.w3.org/2000/01/rdf-schema#comment","都筑 馨六（つづき けいろく、1861年3月27日〈万延2年2月17日〉 - 1923年〈大正12年〉7月6日）は、日本の官僚、外交官、政治家。貴族院議員、枢密顧問官、法学博士、男爵。都築と表記される場合がある。"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年没"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の法制官僚"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の文部官僚"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の大使"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の枢密院関係者"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の枢密顧問官"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴族院勅選議員"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上野国の人物"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宮内省関係者"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:築地大学校出身の人物"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東邦協会の人物"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の行政裁判所評定官"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣総理大臣秘書官"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法学者"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1861年生"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等旭日重光章受章者"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
