"subject","predicate","object"
"http://ja.dbpedia.org/resource/JEWELINCLE_じゅえりんくる〜12の妖精とふしぎな宝石箱〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーナーアニメ"
"http://ja.dbpedia.org/resource/JEWELINCLE_じゅえりんくる〜12の妖精とふしぎな宝石箱〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーナーアニメ"
"http://ja.dbpedia.org/resource/PUI_PUI_モルカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーナーアニメ"
"http://ja.dbpedia.org/resource/PUI_PUI_モルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーナーアニメ"
"http://ja.dbpedia.org/resource/SHIN-MEN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーナーアニメ"
"http://ja.dbpedia.org/resource/SHIN-MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーナーアニメ"
"http://ja.dbpedia.org/resource/ノンタンといっしょ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーナーアニメ"
"http://ja.dbpedia.org/resource/ノンタンといっしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーナーアニメ"
"http://ja.dbpedia.org/resource/Category:コーナードラマ","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:コーナーアニメ"
"http://ja.dbpedia.org/resource/GETUP!_GETLIVE!_＃げらげら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーナーアニメ"
"http://ja.dbpedia.org/resource/GETUP!_GETLIVE!_＃げらげら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーナーアニメ"
"http://ja.dbpedia.org/resource/NODDY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーナーアニメ"
"http://ja.dbpedia.org/resource/NODDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーナーアニメ"
"http://ja.dbpedia.org/resource/PJベリーのもぐもぐむにゃむにゃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーナーアニメ"
"http://ja.dbpedia.org/resource/PJベリーのもぐもぐむにゃむにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーナーアニメ"
"http://ja.dbpedia.org/resource/Category:ZIP!あさアニメ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コーナーアニメ"
