"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品","http://www.w3.org/2000/01/rdf-schema#label","イスラエルを舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品","http://dbpedia.org/ontology/wikiPageID",2934760
"http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品","http://dbpedia.org/ontology/wikiPageRevisionID",53720507
"http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISR"
"http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イスラエルの映画"
"http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした作品"
"http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西アジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国を舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#prefLabel","イスラエルを舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イスラエルを舞台とした映画作品?oldid=53720507&ns=14"
"http://ja.dbpedia.org/resource/アイヒマン・ショー/歴史を映した男たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品"
"http://ja.dbpedia.org/resource/アイヒマン・ショー/歴史を映した男たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ウォーク・オン・ウォーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ウォーク・オン・ウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品"
"http://ja.dbpedia.org/resource/エンテベ空港の7日間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品"
"http://ja.dbpedia.org/resource/エンテベ空港の7日間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品"
