"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18674502","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/笑う故郷"
"http://ja.dbpedia.org/resource/2016年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑う故郷"
"http://ja.dbpedia.org/resource/オスカル・マルティネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑う故郷"
"http://ja.dbpedia.org/resource/ヴェネツィア国際映画祭_男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑う故郷"
"http://ja.dbpedia.org/resource/笑う故郷","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/笑う故郷","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/笑う故郷","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/笑う故郷","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/笑う故郷","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/笑う故郷","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/笑う故郷","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/笑う故郷","http://www.w3.org/2000/01/rdf-schema#label","笑う故郷"
"http://ja.dbpedia.org/resource/笑う故郷","http://www.w3.org/2000/01/rdf-schema#comment","『笑う故郷』（わらうこきょう、El ciudadano ilustre）は、2016年のアルゼンチン・スペイン合作のドラマ・コメディ映画。監督は。第73回ヴェネツィア国際映画祭ではコンペティション部門で上映され、オスカル・マルティネスが男優賞を獲得した。第89回アカデミー賞外国語映画賞にはアルゼンチン代表として出品されたが、ノミネートには至らなかった。 日本では2016年の東京国際映画祭の際に『名誉市民』の題で上映された。"
"http://ja.dbpedia.org/resource/笑う故郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのコメディ映画"
"http://ja.dbpedia.org/resource/笑う故郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンのドラマ映画"
"http://ja.dbpedia.org/resource/笑う故郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンのコメディ映画"
"http://ja.dbpedia.org/resource/笑う故郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の映画"
"http://ja.dbpedia.org/resource/笑う故郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのドラマ映画"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageID",3496155
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageRevisionID",69840219
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペインの映画"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第29回東京国際映画祭"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのドラマ映画"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカル・マルティネス"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・スタジオ・モーション・ピクチャーズ"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年の映画"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第73回ヴェネツィア国際映画祭"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのコメディ映画"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンのコメディ映画"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンのドラマ映画"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア国際映画祭_男優賞"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンドラ_(映画配給会社)"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル文学賞"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第89回アカデミー賞"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年の映画"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチンの映画"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー外国語映画賞"
"http://ja.dbpedia.org/resource/笑う故郷","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waraukokyo.com/%7Cdate=20180519143142%7Ctitle=%E5%85%AC%E5%BC%8F%E3%82%A6%E3%82%A7%E3%83%96%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/笑う故郷","http://xmlns.com/foaf/0.1/name","笑う故郷"
"http://ja.dbpedia.org/resource/笑う故郷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/笑う故郷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/笑う故郷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/笑う故郷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
