"subject","predicate","object"
"http://ja.dbpedia.org/resource/歴史漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四方世界の王"
"http://ja.dbpedia.org/resource/シュメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四方世界の王"
"http://ja.dbpedia.org/resource/マルドゥク_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四方世界の王"
"http://ja.dbpedia.org/resource/ライトノベルの漫画化作品一覧_(2010年代_前半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四方世界の王"
"http://ja.dbpedia.org/resource/四方世界の王","http://www.w3.org/2000/01/rdf-schema#label","四方世界の王"
"http://ja.dbpedia.org/resource/四方世界の王","http://www.w3.org/2000/01/rdf-schema#comment","『四方世界の王』（しほうせかいのおう、シュメール語 : SAR KIBRATIM ARBAIM〔シャル・キブラーティム・アルバイム〕）は、定金伸治による日本の小説作品。イラストは記伊孝。 四方世界の覇権と神位を巡る物語で、副題は「古代オリエント幻想創世記」 (Ancient Oriental Fantasy Genesis) 。古代メソポタミアを舞台としたファンタジー要素を取り入れた時代小説（歴史小説）。 講談社BOXの企画「大河ノベル2009」として、2009年1月から12か月連続刊行予定だったが、第4巻まで刊行した時点で著者の体調不良を理由に一時休止。 2010年6月に第5巻が発売され、刊行再開した。大幅なボリュームアップに伴い、刊行ペースは不定期となり、刊行数は全12巻予定から全14巻予定へと変更となったが、2015年08月24日付の著者ブログでシリーズ打ち切りが発表された。 の作画で漫画化されたコミカライズ版は『月刊少年シリウス』（講談社）2009年12月号から2011年11月号まで連載された後、長期休載となり、2014年4月から6月まではWebサイト『水曜日のシリウス』にて連載された。全5巻。"
"http://ja.dbpedia.org/resource/四方世界の王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社BOX"
"http://ja.dbpedia.org/resource/四方世界の王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の小説"
"http://ja.dbpedia.org/resource/四方世界の王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊少年シリウス"
"http://ja.dbpedia.org/resource/四方世界の王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/四方世界の王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/四方世界の王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水曜日のシリウス"
"http://ja.dbpedia.org/resource/四方世界の王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageID",1664309
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageRevisionID",87738726
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史小説"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ_(シリア)"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社BOX"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリル"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社BOX"
