"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q108019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/ウスタシュ・ル・シュウール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/ウーラニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/エラトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/カリオペー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/キディ・グレイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/クレイオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/サガ2秘宝伝説_GODDESS_OF_DESTINY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/タリア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/タリア_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/タレイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://www.w3.org/2000/01/rdf-schema#label","タレイア (ムーサ)"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://www.w3.org/2000/01/rdf-schema#comment","タレイア（古希: Θάλεια, Thaleia）は、ギリシア神話の女神である。ムーサの1人で、喜劇をつかさどる。その名前はギリシア語の「開花する」による。 ゼウスとムネーモシュネーの娘で、カリオペー、クレイオー、メルポメネー、エウテルペー、エラトー、テルプシコラー、ウーラニアー、ポリュムニアーと姉妹。 アポローンとの間にを産んだ。 タレイアは陽気な雰囲気の若い娘で、木蔦の冠をかぶり、半長靴をはいて、手には喜劇の仮面を持っている。その彫像の中には、ラッパやメガホンを持っているものもあり、古代の喜劇で役者の声を支えるのに用いた楽器とされる。"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kjg2"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女神"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の神"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムーサ"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageID",623431
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageRevisionID",85847417
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神統記"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムネーモシュネー"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜劇"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロドーロス"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thalia.jpg"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラド美術館"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリオペー"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルミタージュ美術館"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・バリオーネ"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラス美術館"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリュムニアー"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津春繁"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルプシコラー"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウテルペー"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘシオドス"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーラニアー"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁画"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラトー"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ハインリヒ・ティシュバイン"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイオー"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュゼッペ・ファニャーニ"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムーサ"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バチカン美術館"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼウス"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリア_(小惑星)"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポローン"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンペイ"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルポメネー"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣川洋一"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーサ"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタン美術館"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木蔦"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女神"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の神"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ギリシア神話"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ムーサ"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thalia.jpg?width=300"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thalia_by_Giuseppe_Fagnani.jpg"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muse_Thalia-Hermitage.jpg"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thalia_Pio-Clementino_Inv295.jpg"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Heinrich_Tischbein_-_The_Nine_Muses_-_Thalia_(Comedy),_1771.jpg"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thalia_from_Villa_Adriana_(Prado_E-38)_01.jpg"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moregine_triclinio_A_23.jpg"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thalia.jpg"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thalia,_Muse_of_Comedy_by_Giovanni_Baglione.jpg"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/abstract","タレイア（古希: Θάλεια, Thaleia）は、ギリシア神話の女神である。ムーサの1人で、喜劇をつかさどる。その名前はギリシア語の「開花する」による。 ゼウスとムネーモシュネーの娘で、カリオペー、クレイオー、メルポメネー、エウテルペー、エラトー、テルプシコラー、ウーラニアー、ポリュムニアーと姉妹。 アポローンとの間にを産んだ。 タレイアは陽気な雰囲気の若い娘で、木蔦の冠をかぶり、半長靴をはいて、手には喜劇の仮面を持っている。その彫像の中には、ラッパやメガホンを持っているものもあり、古代の喜劇で役者の声を支えるのに用いた楽器とされる。"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://dbpedia.org/ontology/wikiPageLength",1696
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タレイア_(ムーサ)?oldid=85847417&ns=0"
"http://ja.dbpedia.org/resource/タレイア_(ムーサ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/テルプシコラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/パルナッソス_(プッサン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/ヘラクレス_(1997年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/ヘルマンとドロテーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/ヘーゲモネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/ポリュムニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/ムネーモシュネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
