"subject","predicate","object"
"http://ja.dbpedia.org/resource/三佐川亮宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌南高等学校"
"http://ja.dbpedia.org/resource/全国高校生金融経済クイズ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌南高等学校"
"http://ja.dbpedia.org/resource/北海道議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌南高等学校"
"http://ja.dbpedia.org/resource/富井健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌南高等学校"
"http://ja.dbpedia.org/resource/岡村昭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌南高等学校"
"http://ja.dbpedia.org/resource/西里静彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌南高等学校"
"http://ja.dbpedia.org/resource/谷本雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌南高等学校"
"http://ja.dbpedia.org/resource/高校野球全国大会の記録_(北海道勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌南高等学校"
"http://ja.dbpedia.org/resource/金井昭雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌南高等学校"
"http://ja.dbpedia.org/resource/札幌南高等学校","http://www.w3.org/2000/01/rdf-schema#label","札幌南高等学校"
"http://ja.dbpedia.org/resource/札幌南高等学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027t04d"
"http://ja.dbpedia.org/resource/札幌南高等学校","http://dbpedia.org/ontology/wikiPageID",117194
"http://ja.dbpedia.org/resource/札幌南高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",2500164
"http://ja.dbpedia.org/resource/札幌南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道札幌南高等学校"
"http://ja.dbpedia.org/resource/札幌南高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北海道札幌南高等学校"
"http://ja.dbpedia.org/resource/札幌南高等学校","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/札幌南高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/札幌南高等学校?oldid=2500164&ns=0"
"http://ja.dbpedia.org/resource/札幌南高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/札幌南高等学校"
"http://ja.wikipedia.org/wiki/札幌南高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/札幌南高等学校"
