"subject","predicate","object"
"http://ja.dbpedia.org/resource/パトロールシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終戦争伝説"
"http://ja.dbpedia.org/resource/山田ミネコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終戦争伝説"
"http://ja.dbpedia.org/resource/提婆達多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終戦争伝説"
"http://ja.dbpedia.org/resource/最終戦争シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終戦争伝説"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://www.w3.org/2000/01/rdf-schema#label","最終戦争伝説"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://www.w3.org/2000/01/rdf-schema#comment","『最終戦争伝説』（アーマゲドンでんせつ）シリーズは、山田ミネコによる日本の漫画作品。 山田が約30年にわたって描き続けてきた『最終戦争シリーズ』のうちの一部。最終戦争後の世界での、デーヴァダッタと人間たちの戦いを描いたものである。『最終戦争シリーズ』の中では一番長い物語。通称「ドン伝」。"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年の漫画"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SF漫画作品"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寄生生物を題材とした漫画作品"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊ウィングス"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材とした漫画作品"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花とゆめ"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊プリンセス"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界の終末が描かれた作品"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LaLa"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画のシリーズ"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文明崩壊後の世界が描かれた漫画作品"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした漫画作品"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageID",2280327
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageRevisionID",86865354
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊ウィングス"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文明崩壊後の世界が描かれた漫画作品"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした漫画作品"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬の円盤"
