"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q269780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ"
"http://ja.dbpedia.org/resource/アサンプション国際小学校・中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://www.w3.org/2000/01/rdf-schema#label","マリー・ウージェニー・ミルレ"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://www.w3.org/2000/01/rdf-schema#comment","マリー・ウージェニー・ミルレ（Marie-Eugénie Milleret 1817年8月25日-1898年3月10日）はフランスのカトリック教会の修道女、聖人、聖母被昇天修道会創立者。修道名「イエスのマリー・ウージェニー」。"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1817年生"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀のキリスト教聖職者"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖母被昇天修道会"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年没"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの教育者"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復古ブルボン朝の人物"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス第三共和政の人物"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メス出身の人物"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの女性"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス第二共和政の人物"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス第二帝政の人物"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの教育者"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の女性教育者"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教の修道女"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのカトリック教会聖職者"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の聖人"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageID",4100985
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageRevisionID",92630532
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モゼル県"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖母被昇天修道会"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1817年生"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスの教育者"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト16世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン主義"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス第二帝政の人物"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀のキリスト教聖職者"
