"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ文化センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIE図書館"
"http://ja.dbpedia.org/resource/アメリカ文化センター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/CIE図書館"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIE図書館"
"http://ja.dbpedia.org/resource/秋田CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIE図書館"
"http://ja.dbpedia.org/resource/秋田CIE図書館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/CIE図書館"
"http://ja.dbpedia.org/resource/CIE図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/CIE図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://ja.dbpedia.org/resource/CIE図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/CIE図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/CIE図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://ja.dbpedia.org/resource/CIE図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/CIE図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/CIE図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/CIE図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/CIE図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/CIE図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/CIE図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/CIE図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://ja.dbpedia.org/resource/CIE図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/CIE図書館","http://www.w3.org/2000/01/rdf-schema#label","CIE図書館"
"http://ja.dbpedia.org/resource/CIE図書館","http://www.w3.org/2000/01/rdf-schema#comment","CIE図書館（シーアイイーとしょかん、英語: SCAP CIE Information Center, SCAP CI&E Information Center Library）は、第二次世界大戦後に連合国軍総司令部 (GHQ/SCAP) の民間情報教育局 (CIE) が日本各地に設置した図書館である。"
"http://ja.dbpedia.org/resource/CIE図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年廃止の施設"
"http://ja.dbpedia.org/resource/CIE図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本の図書館"
"http://ja.dbpedia.org/resource/CIE図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の教育"
"http://ja.dbpedia.org/resource/CIE図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:占領下の日本の政治"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageID",2859462
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageRevisionID",90131534
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立図書館"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立番町小学校"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育改革"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主化"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐大阪・神戸米国総領事館"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日アメリカ合衆国大使館"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本生命"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学図書館"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーメン"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディベート"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本専売公社"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東紅茶"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立図書館"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県図書館"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レファレンスサービス"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英会話教室"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ミッチェナー"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍総司令部"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェアダンス"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦生命"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉市"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市営球場"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年廃止の施設"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立図書館"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・クルーガー"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第17連隊"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム宣言"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/CIE図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
