"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q294993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://www.w3.org/2000/01/rdf-schema#label","エリーザベト・フォン・バイエルン"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://www.w3.org/2000/01/rdf-schema#comment","エリーザベト・フォン・バイエルン（Elisabeth von Bayern）"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageID",3545920
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageRevisionID",89736005
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト_(オーストリア皇后)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベト_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・マリー・フォン・バイエルン"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト_(バイエルン公)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・ルドヴィカ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート4世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト3世_(バイエルン公)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン1世_(バイエルン王)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル6世_(フランス王)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ブランデンブルク選帝侯)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルリヒ5世_(ヴュルテンベルク伯)"
