"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ","http://dbpedia.org/ontology/wikiPageID",3310244
"http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ","http://dbpedia.org/ontology/wikiPageRevisionID",84941805
"http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:フランス代表2007年ラグビーワールドカップ?oldid=84941805&ns=10"
"http://ja.dbpedia.org/resource/フレデリック・ミシャラク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ベルナール・ラポルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ヤニック・ジョジオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ヤニック・ニヤンガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ラグビーフランス代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ラファエル・イバネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/リオネル・ナレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/リオネル・ボクシス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/レミ・マルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/イマノル・アリノルドキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
