"subject","predicate","object"
"http://ja.dbpedia.org/resource/KADOKAWAグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本児童図書出版協会"
"http://ja.dbpedia.org/resource/出版文化産業振興財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本児童図書出版協会"
"http://ja.dbpedia.org/resource/吉橋通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本児童図書出版協会"
"http://ja.dbpedia.org/resource/岩崎徹太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本児童図書出版協会"
"http://ja.dbpedia.org/resource/岩崎徹太","http://ja.dbpedia.org/property/肩書き","http://ja.dbpedia.org/resource/日本児童図書出版協会"
"http://ja.dbpedia.org/resource/徳間書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本児童図書出版協会"
"http://ja.dbpedia.org/resource/新日本出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本児童図書出版協会"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://www.w3.org/2000/01/rdf-schema#label","日本児童図書出版協会"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://www.w3.org/2000/01/rdf-schema#comment","日本児童図書出版協会（にほんじどうとしょしゅっぱんきょうかい）は、児童書を発行する出版社で組織された出版社団体。「児童図書出版文化の向上と優良児童図書の普及」を目的として1953年に児童書出版社14社により設立された。児童図書の目録の発行や、子どもの読書推進の活動などを行っている。"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の出版社団体"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童書出版社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年設立の組織"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の児童文学"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageID",1993034
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageRevisionID",92385801
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草土文化"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎徹太"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋書館"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星社厚生閣"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山書店"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の児童文学"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨山房"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文溪堂"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武書店"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あすなろ書房"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐文社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほるぷ出版"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
