"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(工芸品)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(建造物)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(彫刻)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)","http://www.w3.org/2000/01/rdf-schema#label","日本の国宝 (書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史文書"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国宝"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史資料"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)","http://www.w3.org/2004/02/skos/core#prefLabel","日本の国宝 (書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の国宝_(彫刻)"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の国宝_(工芸品)"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の国宝_(建造物)"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の国宝_(絵画)"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の国宝_(考古・歴史資料)"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)","http://dbpedia.org/ontology/wikiPageID",1081450
"http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)","http://dbpedia.org/ontology/wikiPageRevisionID",47306839
"http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の国宝_(書跡・典籍・古文書)?oldid=47306839&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(絵画)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/Category:日本の国宝_(考古・歴史資料)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/MOA美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/MOA美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/上杉家文書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
