"subject","predicate","object"
"http://ja.dbpedia.org/resource/魔女の秤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/魔女の秤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/Category:秤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:秤","http://www.w3.org/2000/01/rdf-schema#label","秤"
"http://ja.dbpedia.org/resource/Category:秤","http://dbpedia.org/ontology/wikiPageID",2938230
"http://ja.dbpedia.org/resource/Category:秤","http://dbpedia.org/ontology/wikiPageRevisionID",92330234
"http://ja.dbpedia.org/resource/Category:秤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:秤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:秤","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/Category:秤","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:計測機器"
"http://ja.dbpedia.org/resource/Category:秤","http://www.w3.org/2004/02/skos/core#prefLabel","秤"
"http://ja.dbpedia.org/resource/Category:秤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:秤?oldid=92330234&ns=14"
"http://ja.dbpedia.org/resource/ロベルヴァルの秤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/ロベルヴァルの秤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/ワット天秤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/ワット天秤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/上皿天秤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/上皿天秤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/体重計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/体重計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/分銅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/分銅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/台貫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/台貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/天秤ばかり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/天秤ばかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/松本市はかり資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/松本市はかり資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/検重車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/検重車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秤"
