"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q57272682","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナギラム"
"http://ja.dbpedia.org/resource/ギャラクシー級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナギラム"
"http://ja.dbpedia.org/resource/スタートレックに登場した異星人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナギラム"
"http://ja.dbpedia.org/resource/ナギラム","http://www.w3.org/2000/01/rdf-schema#label","ナギラム"
"http://ja.dbpedia.org/resource/ナギラム","http://www.w3.org/2000/01/rdf-schema#comment","ナギラム（Nagilum）はアメリカのSFテレビドラマ、『スタートレック』シリーズの『新スタートレック』に登場する架空の異星人。 演じたのはアール・ボーエン。日本語版の声優は大友龍三郎。"
"http://ja.dbpedia.org/resource/ナギラム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kstw"
"http://ja.dbpedia.org/resource/ナギラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタートレックの異星人"
"http://ja.dbpedia.org/resource/ナギラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新スタートレックの登場人物"
"http://ja.dbpedia.org/resource/ナギラム","http://dbpedia.org/ontology/wikiPageID",526789
"http://ja.dbpedia.org/resource/ナギラム","http://dbpedia.org/ontology/wikiPageRevisionID",84322864
"http://ja.dbpedia.org/resource/ナギラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーフ"
"http://ja.dbpedia.org/resource/ナギラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタープライズ_(スタートレック)"
"http://ja.dbpedia.org/resource/ナギラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星連邦"
