"subject","predicate","object"
"http://ja.dbpedia.org/resource/ACACIA_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代忠雄"
"http://wikidata.dbpedia.org/resource/Q11576158","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田代忠雄"
"http://ja.dbpedia.org/resource/やまとなでしこ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代忠雄"
"http://ja.dbpedia.org/resource/ゲット・イット・オン%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代忠雄"
"http://ja.dbpedia.org/resource/世にも奇妙な物語_春の特別編_(2008年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代忠雄"
"http://ja.dbpedia.org/resource/八つ墓村_(1996年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代忠雄"
"http://ja.dbpedia.org/resource/天然コケッコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代忠雄"
"http://ja.dbpedia.org/resource/日本の男優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代忠雄"
"http://ja.dbpedia.org/resource/時々迷々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代忠雄"
"http://ja.dbpedia.org/resource/栃木県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代忠雄"
"http://ja.dbpedia.org/resource/田代忠雄","http://www.w3.org/2000/01/rdf-schema#label","田代忠雄"
"http://ja.dbpedia.org/resource/田代忠雄","http://www.w3.org/2000/01/rdf-schema#comment","田代 忠雄（たしろ ただお、1926年4月23日 ‐ ）は、栃木県出身の俳優。星座はおうし座。 有限会社プロダクション・タンク所属。数年間テレビドラマに多数出演するほか、映画やCMなどに幅広く活躍。"
"http://ja.dbpedia.org/resource/田代忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/田代忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/田代忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageID",1832693
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageRevisionID",90596870
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非婚家族"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコメトラーEIJI2"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
