"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11480110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市大樹"
"http://ja.dbpedia.org/resource/日本学術振興会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市大樹"
"http://ja.dbpedia.org/resource/五十戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市大樹"
"http://ja.dbpedia.org/resource/大阪大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市大樹"
"http://ja.dbpedia.org/resource/大阪大学文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市大樹"
"http://ja.dbpedia.org/resource/市大樹","http://www.w3.org/2000/01/rdf-schema#label","市大樹"
"http://ja.dbpedia.org/resource/市大樹","http://www.w3.org/2000/01/rdf-schema#comment","市 大樹（いち ひろき、1971年 - ）は、日本の歴史学者、大阪大学栄誉教授である。愛知県出身で、日本古代史を専門とする。"
"http://ja.dbpedia.org/resource/市大樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本古代史学者"
"http://ja.dbpedia.org/resource/市大樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良文化財研究所の人物"
"http://ja.dbpedia.org/resource/市大樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/市大樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/市大樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/市大樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/市大樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageID",2603540
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageRevisionID",87796457
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良文化財研究所"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田青陵賞"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本古代史学者"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代歴史文化賞大賞"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良文化財研究所の人物"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術振興会賞"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学士院学術奨励賞"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageExternalLink","http://toyoreki.way-nifty.com/blog/2012/02/post-28c9.html"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookweb.kinokuniya.co.jp/htm/4642057218.html"
"http://ja.dbpedia.org/resource/市大樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/abstract","市 大樹（いち ひろき、1971年 - ）は、日本の歴史学者、大阪大学栄誉教授である。愛知県出身で、日本古代史を専門とする。"
"http://ja.dbpedia.org/resource/市大樹","http://dbpedia.org/ontology/wikiPageLength",1359
"http://ja.dbpedia.org/resource/市大樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/市大樹?oldid=87796457&ns=0"
"http://ja.dbpedia.org/resource/市大樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/市大樹"
"http://ja.dbpedia.org/resource/日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市大樹"
"http://ja.dbpedia.org/resource/日本学士院学術奨励賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市大樹"
"http://ja.dbpedia.org/resource/歴史文化ライブラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市大樹"
"http://ja.dbpedia.org/resource/法隆寺金堂薬師如来像光背銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市大樹"
"http://ja.dbpedia.org/resource/法隆寺金堂釈迦三尊像光背銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市大樹"
"http://ja.dbpedia.org/resource/濱田青陵賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市大樹"
"http://ja.wikipedia.org/wiki/市大樹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/市大樹"
