"subject","predicate","object"
"http://ja.dbpedia.org/resource/FORTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/GM-NAA_I/O","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/IBM_1440","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/IBM_650","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/IBM_700/7000_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/IBM_701","http://www.w3.org/2000/01/rdf-schema#label","IBM 701"
"http://ja.dbpedia.org/resource/IBM_701","http://www.w3.org/2000/01/rdf-schema#comment","IBM 701電子データ処理マシン (IBM 701 Electronic Data Processing Machine)は、1952年4月29日に一般に発表されたIBM初の商用科学技術計算機で、科学技術計算用につくられたプログラム内蔵方式の大型コンピュータである。開発中は国防計算機 (Defense Calculator)として知られていた。これはナサニエル・ロチェスターによって設計され、プリンストン大学のIASマシンに基づいている。 その後継機はIBM 704であり、そのコンピュータの姉妹機は、ビジネス用のIBM 702と低コストの汎用IBM 650である。 IBMは現在、IBM 701を最初のメインフレームと呼んでいる。"
"http://ja.dbpedia.org/resource/IBM_701","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bcdt"
"http://ja.dbpedia.org/resource/IBM_701","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ_(歴代)"
"http://ja.dbpedia.org/resource/IBM_701","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アセンブリ言語"
"http://ja.dbpedia.org/resource/IBM_701","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IBMのメインフレーム"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageID",13575
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageRevisionID",92203043
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIVAC_1103"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIVAC_I"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・J・ワトソン・シニア"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_650"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_702"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンチカード"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・リバモア国立研究所"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・ロチェスター"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FORTRAN"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IASマシン"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Williams_tube.agr.jpg"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空管"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国家安全保障局"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・サミュエル"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メインフレーム"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入力機器"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_704"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気コアメモリ"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ_(歴代)"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_7090"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フォン・ノイマン"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_726"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_727"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムズ管"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IBMのメインフレーム"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ統合参謀本部"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気テープ"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気ドラムメモリ"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IBM_700_logic_module.jpg"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IBM_701_frame.jpg"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワード"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インデックスレジスタ"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命令セット"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アセンブリ言語"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・J・ワトソン・ジュニア"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム内蔵方式"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030216135550/http:/www.computer50.org/kgill/williams/williams.html"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.umn.edu/104341"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-1.ibm.com/ibm/history/exhibits/701/701_intro.html"
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_information_appliance"
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation_needed"
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IBM_Computers"
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_701console.jpg?width=300"
"http://ja.dbpedia.org/resource/IBM_701","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williams_tube.agr.jpg"
"http://ja.dbpedia.org/resource/IBM_701","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_701console.jpg"
"http://ja.dbpedia.org/resource/IBM_701","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_701_frame.jpg"
"http://ja.dbpedia.org/resource/IBM_701","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_700_logic_module.jpg"
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/baseprice","レンタル料月額12,000ドル/40時間シフトで月額15,000ドル"
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/unitsShipped",19
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/caption","IBM 701のオペレーター・コンソール"
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/date",2020-09-19
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/ナサニエル・ロチェスター"
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/IASマシン"
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/memory","各36ビットの2048ワードの合計メモリ"
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/name","IBM 701 電子データ処理マシン"
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/ramtype","各1024ビットの容量を持つ72本のウィリアムズ管"
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/reason",1952
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/IBM_704"
"http://ja.dbpedia.org/resource/IBM_701","http://ja.dbpedia.org/property/aka","国防計算機"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/abstract","IBM 701電子データ処理マシン (IBM 701 Electronic Data Processing Machine)は、1952年4月29日に一般に発表されたIBM初の商用科学技術計算機で、科学技術計算用につくられたプログラム内蔵方式の大型コンピュータである。開発中は国防計算機 (Defense Calculator)として知られていた。これはナサニエル・ロチェスターによって設計され、プリンストン大学のIASマシンに基づいている。 その後継機はIBM 704であり、そのコンピュータの姉妹機は、ビジネス用のIBM 702と低コストの汎用IBM 650である。 IBMは現在、IBM 701を最初のメインフレームと呼んでいる。"
"http://ja.dbpedia.org/resource/IBM_701","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IBM_701"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageLength",10237
"http://ja.dbpedia.org/resource/IBM_701","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IBM_701?oldid=92203043&ns=0"
"http://ja.dbpedia.org/resource/IBM_702","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/IBM_704","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/IBM_726","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/IBM_727","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/IBM_NORC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/IBMメインフレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/IBMメインフレーム用オペレーティングシステムの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/Manchester_Mark_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/Selective_Sequence_Electronic_Calculator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://wikidata.dbpedia.org/resource/Q1653104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/ブート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/プログラミング言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/メインフレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/ラインプリンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/宇宙カプセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/情報革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/真空管式コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/真空管式コンピュータ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/計算機の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/UNIVAC_1103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/アセンブリ言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/アーサー・サミュエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/ウィリアムス管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/ウォーレス・ジョン・エッカート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/オペレーティングシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/オープンソースソフトウェアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/コンピュータパイオニア賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/チェッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/トーマス・J・ワトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/ナサニエル・ロチェスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/パンチカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/IBM701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/IBM701","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.wikipedia.org/wiki/IBM_701","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IBM_701"
