"subject","predicate","object"
"http://ja.dbpedia.org/resource/三枡大五郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐雛助_(7代目)"
"http://ja.dbpedia.org/resource/中村翫之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐雛助_(7代目)"
"http://ja.dbpedia.org/resource/嵐三五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐雛助_(7代目)"
"http://ja.dbpedia.org/resource/嵐雛助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐雛助_(7代目)"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://www.w3.org/2000/01/rdf-schema#label","嵐雛助 (7代目)"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://www.w3.org/2000/01/rdf-schema#comment","七代目 嵐 雛助（あらし ひなすけ、生年不詳 - 明治5年〈1872年〉2月）とは、幕末から明治初期に活躍した上方の歌舞伎役者。俳名可升、屋号は成田屋。 の門人。はじめ市川当太郎と名乗っていたが、市川紅粉助と名を改め、のち嘉永2年（1849年）に四代目を襲名。その後安政5年（1858年）に江戸に下り、同年2月、中村座で七代目嵐雛助を襲名する。その後帰阪し上方を中心に活躍、座頭にもなった。中村宗十郎、初代實川延若、初代市川右團次らの台頭直前期における上方歌舞伎の中心的役者であった。多くの役柄をこなしたが、特に時代物、和事をよくした。別名として「嵐叶升」とも称した。"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の歌舞伎役者"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageID",1148306
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageRevisionID",86198249
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/實川延若_(初代)"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳名"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎役者"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の歌舞伎役者"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川右團次_(初代)"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐雛助"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田屋"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川鰕十郎_(4代目)"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西歌舞伎"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叶雛助"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村座"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村宗十郎"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋号"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生年不詳"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikidatabox"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/abstract","七代目 嵐 雛助（あらし ひなすけ、生年不詳 - 明治5年〈1872年〉2月）とは、幕末から明治初期に活躍した上方の歌舞伎役者。俳名可升、屋号は成田屋。 の門人。はじめ市川当太郎と名乗っていたが、市川紅粉助と名を改め、のち嘉永2年（1849年）に四代目を襲名。その後安政5年（1858年）に江戸に下り、同年2月、中村座で七代目嵐雛助を襲名する。その後帰阪し上方を中心に活躍、座頭にもなった。中村宗十郎、初代實川延若、初代市川右團次らの台頭直前期における上方歌舞伎の中心的役者であった。多くの役柄をこなしたが、特に時代物、和事をよくした。別名として「嵐叶升」とも称した。"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/嵐雛助_(7代目)"
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://dbpedia.org/ontology/wikiPageLength",563
"http://ja.dbpedia.org/resource/嵐雛助_(7代目)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/嵐雛助_(7代目)?oldid=86198249&ns=0"
"http://wikidata.dbpedia.org/resource/Q11477286","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嵐雛助_(7代目)"
"http://ja.wikipedia.org/wiki/嵐雛助_(7代目)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/嵐雛助_(7代目)"
