"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q917066","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/襲われた幌馬車"
"http://ja.dbpedia.org/resource/1956年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襲われた幌馬車"
"http://ja.dbpedia.org/resource/リチャード・ウィドマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襲われた幌馬車"
"http://ja.dbpedia.org/resource/五月女道子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襲われた幌馬車"
"http://ja.dbpedia.org/resource/塩屋翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襲われた幌馬車"
"http://ja.dbpedia.org/resource/大塚周夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襲われた幌馬車"
"http://ja.dbpedia.org/resource/富山敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襲われた幌馬車"
"http://ja.dbpedia.org/resource/小原乃梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襲われた幌馬車"
"http://ja.dbpedia.org/resource/島宇志夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襲われた幌馬車"
"http://ja.dbpedia.org/resource/朝戸鉄也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襲われた幌馬車"
"http://ja.dbpedia.org/resource/武藤礼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襲われた幌馬車"
"http://ja.dbpedia.org/resource/池田昌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襲われた幌馬車"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://www.w3.org/2000/01/rdf-schema#label","襲われた幌馬車"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://www.w3.org/2000/01/rdf-schema#comment","『襲われた幌馬車』（おそわれたほろばしゃ、原題：The Last Wagon）は、1956年に公開されたアメリカ映画。 撮影はアリゾナ州セドナので行われた。同地はデルマー・デイヴィスが監督した『折れた矢』でも撮影場所に採用されている。"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjjq3"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修正主義西部劇映画"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年の映画"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアン戦争の映画"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライオネル・ニューマンの作曲映画"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の西部劇映画"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageID",2540897
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageRevisionID",92263194
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原乃梨子"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水マリ"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤礼子"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀フォックス"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Last_Wagon_10_Nick_Adams.jpg"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ウィドマーク"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Last_Wagon_12_Felicia_Farr.jpg"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折れた矢_(1950年の映画)"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩屋翼"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・アダムス"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修正主義西部劇映画"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーザン・コーナー"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルマー・デイヴィス"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田昌子"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影万里江"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリバー・O・ハワード"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年の映画"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島昭生"
"http://ja.dbpedia.org/resource/襲われた幌馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオネル・ニューマン"
