"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者","http://www.w3.org/2000/01/rdf-schema#label","グランド・メダルの受賞者"
"http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:科学技術賞受賞者"
"http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの科学アカデミーの賞の受賞者"
"http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者","http://www.w3.org/2004/02/skos/core#prefLabel","グランド・メダルの受賞者"
"http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者","http://dbpedia.org/ontology/wikiPageID",4663120
"http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者","http://dbpedia.org/ontology/wikiPageRevisionID",91639268
"http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:グランド・メダルの受賞者?oldid=91639268&ns=14"
"http://ja.dbpedia.org/resource/アルバート・エッシェンモーザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者"
"http://ja.dbpedia.org/resource/アルバート・エッシェンモーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者"
"http://ja.dbpedia.org/resource/ジョスリン・ベル・バーネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者"
"http://ja.dbpedia.org/resource/ジョスリン・ベル・バーネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者"
"http://ja.dbpedia.org/resource/スーザン・ソロモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者"
"http://ja.dbpedia.org/resource/スーザン・ソロモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者"
"http://ja.dbpedia.org/resource/マイケル・アティヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者"
"http://ja.dbpedia.org/resource/マイケル・アティヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者"
"http://ja.dbpedia.org/resource/レオ・カダノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者"
"http://ja.dbpedia.org/resource/レオ・カダノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者"
"http://ja.dbpedia.org/resource/ロバート・ラングランズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者"
"http://ja.dbpedia.org/resource/ロバート・ラングランズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者"
"http://wikidata.dbpedia.org/resource/Q107608579","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グランド・メダルの受賞者"
