"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q700799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/HappyCash","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/LINE_Pay","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/そごう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/そごうの店舗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/そごう・西武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/セブン&アイ・ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/ハンズ_(小売業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/三多商圏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/上原あさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/台湾の企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/境貴雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/徐永明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/忠孝復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/忠孝敦化駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/新光三越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/時代力量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/李祖原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/百貨店の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東SOGO"
"http://ja.dbpedia.org/resource/遠東SOGO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/遠東SOGO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/遠東SOGO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/遠東SOGO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/遠東SOGO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
