"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q670649","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イルクーツク国立大学"
"http://ja.dbpedia.org/resource/イルクーツク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルクーツク国立大学"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://www.w3.org/2000/01/rdf-schema#label","イルクーツク国立大学"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://www.w3.org/2000/01/rdf-schema#comment","イルクーツク国立大学（いるくーつくこくりつだいがく、英語: Irkutsk State University、公用語表記: Ирку́тский госуда́рственный университе́т）は、イルクーツクに本部を置くロシア連邦の国立大学。1918年創立、1918年大学設置。大学の略称はИГУ(ISU)。 東シベリアおよび極東で最も古い高等教育機関である。"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルクーツク州"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの大学"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://dbpedia.org/ontology/wikiPageID",4031479
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://dbpedia.org/ontology/wikiPageRevisionID",89418821
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジオストク"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・セルゲーエフ"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルクーツク"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・ゲラシモフ"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東シベリア"
"http://ja.dbpedia.org/resource/イルクーツク国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターンシップ"
